Date;VL;Indicateur de référence;Objectif
2021-02-03;100.0;3609.75;100.0
2021-02-04;101.03;3642.12;100.01336806171135
2021-02-05;101.28;3655.77;100.02673791047343
2021-02-08;101.75;3665.51;100.0668581814532
2021-02-09;101.21;3661.13;100.0802351808075
2021-02-10;101.89;3648.37;100.09361396840734
2021-02-11;102.46;3671.68;100.10699454449176
2021-02-12;102.75;3695.61;100.12037690929984
2021-02-15;103.25;3734.2;100.16053473845741
2021-02-16;103.25;3726.4;100.17392426055167
2021-02-17;103.3;3699.85;100.18731557256551
2021-02-18;102.67;3681.04;100.2007086747382
2021-02-19;103.36;3713.46;100.21410356730904
2021-02-22;103.36;3699.85;100.25429898980411
2021-02-23;102.85;3689.1;100.26770104636135
2021-02-24;103.79;3705.99;100.28110489451379
2021-02-25;104.0;3685.28;100.29451053450092
2021-02-26;102.75;3636.44;100.30791796656226
2021-03-01;103.91;3706.62;100.34815101758745
2021-03-02;104.23;3707.72;100.36156562034168
2021-03-03;104.13;3712.78;100.37498201636828
2021-03-04;104.04;3704.85;100.38840020590698
2021-03-05;102.58;3669.54;100.40182018919754
2021-03-08;103.72;3763.24;100.44209090397841
2021-03-09;104.54;3786.05;100.45551806467462
2021-03-10;104.8;3819.92;100.46894702032196
2021-03-11;104.89;3845.64;100.48237777116039
2021-03-12;104.53;3833.36;100.49581031742987
2021-03-15;104.52;3829.84;100.53611873122496
2021-03-16;104.99;3850.96;100.54955846161914
2021-03-17;104.45;3849.74;100.56299998864478
2021-03-18;104.01;3867.54;100.57644331254204
2021-03-19;103.8;3837.02;100.58988843355114
2021-03-22;104.39;3833.84;100.63023458165198
2021-03-23;103.9;3827.02;100.64368689351113
2021-03-24;103.94;3832.55;100.65714100368363
2021-03-25;103.89;3832.57;100.67059691240989
2021-03-26;103.43;3866.68;100.68405461993032
2021-03-29;103.41;3882.87;100.7244385376615
2021-03-30;104.0;3926.2;100.73790344276362
2021-03-31;104.62;3919.21;100.75137014786257
2021-04-01;105.73;3945.96;100.76483865319896
2021-04-02;105.73;3945.96;100.77830895901347
2021-04-05;105.73;3945.96;100.81873068173263
2021-04-06;106.77;3970.42;100.83220819186677
2021-04-07;106.55;3956.77;100.84568750368277
2021-04-08;107.09;3977.83;100.85916861742149
2021-04-09;106.69;3978.84;100.87265153332382
