Date;OTEA 1;sx5e
30/01/2009;100;100
06/02/2009;100.74;104.77
13/02/2009;100.21;99.61
20/02/2009;98.59;89.93
27/02/2009;98.27;88.34
06/03/2009;96.97;81.24
13/03/2009;98.11;88.04
20/03/2009;98.5;91.68
27/03/2009;98.97;94.72
03/04/2009;101.04;98.29
10/04/2009;101.87;100.49
17/04/2009;102.63;104.66
24/04/2009;102.7;103.71
01/05/2009;104.01;106.19
08/05/2009;105.4;110.08
15/05/2009;105.52;105.68
22/05/2009;106.11;108.79
29/05/2009;106.74;109.58
05/06/2009;107.41;111.9
12/06/2009;108.3;112.17
19/06/2009;107.99;108.84
26/06/2009;107.97;106.84
03/07/2009;109.03;106.24
10/07/2009;108.14;101.99
17/07/2009;110.46;110.38
24/07/2009;112.17;115.46
31/07/2009;113.51;117.93
07/08/2009;113.61;120.98
14/08/2009;113.67;119.33
21/08/2009;114.31;122.74
28/08/2009;114.98;125.33
04/09/2009;114.65;122.64
11/09/2009;115.88;126.57
18/09/2009;116.81;129.07
25/09/2009;116.44;126.6
02/10/2009;115.54;123.41
09/10/2009;117.7;128.84
16/10/2009;118.24;129.35
23/10/2009;118.37;129.02
30/10/2009;116.29;122.64
06/11/2009;117.44;124.91
13/11/2009;118.73;128.88
20/11/2009;119.23;126.65
27/11/2009;119.83;126.56
04/12/2009;121.38;130.1
11/12/2009;121.92;127.95
18/12/2009;122.75;128.35
25/12/2009;123.86;132.19
01/01/2010;124.31;132.54
08/01/2010;126.08;134.91
15/01/2010;125.45;131.44
22/01/2010;124.52;126.81
29/01/2010;124.41;124.13
05/02/2010;121.67;117.64
12/02/2010;122.06;119.56
19/02/2010;124.48;124.87
26/02/2010;124.18;121.97
05/03/2010;126.74;128.63
12/03/2010;127.4;129.57
19/03/2010;128.1;129.55
26/03/2010;128.69;131.47
02/04/2010;129.74;133.15
09/04/2010;130.63;133.82
16/04/2010;131.28;131.86
23/04/2010;131.36;130.45
30/04/2010;129.66;125.92
07/05/2010;120.27;111.77
14/05/2010;125.1;117.74
21/05/2010;121.39;115.07
28/05/2010;123.36;116.86
04/06/2010;122.58;114.15
11/06/2010;123.66;117.94
18/06/2010;125.54;122.35
25/06/2010;124.03;117.54
02/07/2010;122.31;112.76
09/07/2010;125.4;119.86
16/07/2010;125.25;118.27
23/07/2010;127.15;121.55
30/07/2010;127.4;122.58
06/08/2010;128.07;124.25
13/08/2010;126.93;121.09
20/08/2010;126.39;118.19
27/08/2010;125.83;117.58
03/09/2010;128.51;122.77
10/09/2010;129.21;124.29
17/09/2010;129.8;123.26
24/09/2010;130.66;124.84
01/10/2010;130.64;122.17
08/10/2010;131.72;124.52
15/10/2010;132.77;127.03
22/10/2010;133.3;128.47
29/10/2010;132.9;127.18
05/11/2010;133.69;128.56
12/11/2010;133.38;126.17
19/11/2010;133.76;127.21
26/11/2010;132.48;122.35
03/12/2010;133.05;124.38
10/12/2010;134.3;126.94
17/12/2010;134.92;126.14
24/12/2010;135.29;127.94
31/12/2010;135.21;124.85
07/01/2011;135.75;125.54
14/01/2011;136.49;130.55
21/01/2011;137.43;132.79
28/01/2011;137.68;132.06
04/02/2011;138.27;134.25
11/02/2011;138.68;135.2
18/02/2011;139.17;137.15
25/02/2011;138.9;133.44
04/03/2011;137.88;131.84
11/03/2011;137.01;128.92
18/03/2011;136.12;124.84
25/03/2011;138.7;130.15
01/04/2011;139.58;132.45
08/04/2011;140.11;133.42
15/04/2011;139.47;130.49
22/04/2011;140.38;131.26
29/04/2011;140.91;134.61
06/05/2011;141.1;132
13/05/2011;140.99;129.4
20/05/2011;140.93;127.58
27/05/2011;141.22;126.04
03/06/2011;140.53;124.68
10/06/2011;140.53;122.15
17/06/2011;139.88;123.83
24/06/2011;139.05;121.41
01/07/2011;141.62;128.55
08/07/2011;141.46;124.73
15/07/2011;138.63;119.6
22/07/2011;140.22;123.94
29/07/2011;137.79;119.37
05/08/2011;129.89;106.18
12/08/2011;127.71;103.14
19/08/2011;123.57;96.52
26/08/2011;123.89;97.92
02/09/2011;125.32;99.27
09/09/2011;122.22;92.7
16/09/2011;122.95;96.53
23/09/2011;117.74;90.57
30/09/2011;119.05;97.44
07/10/2011;120.11;101.44
14/10/2011;123.04;105.3
21/10/2011;123.21;104.49
28/10/2011;126.74;110.08
04/11/2011;123.36;102.44
11/11/2011;121.58;103.93
18/11/2011;119.95;99.99
25/11/2011;115.89;94.38
02/12/2011;119.02;104.72
09/12/2011;118.84;104.72
16/12/2011;116.65;98.47
23/12/2011;118.46;102.39
30/12/2011;119.23;103.56
06/01/2012;120;102.76
13/01/2012;121.68;104.52
20/01/2012;123.4;108.49
27/01/2012;124.52;108.92
03/02/2012;125.68;112.44
10/02/2012;126.01;110.9
17/02/2012;126.74;112.67
24/02/2012;127.53;112.82
02/03/2012;128.35;113.82
09/03/2012;128.08;112.47
16/03/2012;128.68;116.6
23/03/2012;128.01;112.89
30/03/2012;128.11;110.74
06/04/2012;127.12;106.95
13/04/2012;126.26;102.44
20/04/2012;125.94;103.32
27/04/2012;127.11;104.79
04/05/2012;126.93;100.51
11/05/2012;126.02;100.78
18/05/2012;124.57;95.87
25/05/2012;124.72;96.64
01/06/2012;123.64;92.48
08/06/2012;124.69;95.84
15/06/2012;124.65;97.51
22/06/2012;125.11;97.76
29/06/2012;125.52;101.24
06/07/2012;125.84;99.93
13/07/2012;125.91;100.99
20/07/2012;126.23;100.02
27/07/2012;126.13;102.87
03/08/2012;126.94;106.06
10/08/2012;127.2;108.33
17/08/2012;127.5;110.49
24/08/2012;127.57;108.82
31/08/2012;127.5;109.11
07/09/2012;128.31;113.48
14/09/2012;128.78;115.98
21/09/2012;128.91;115.2
28/09/2012;128.49;109.71
05/10/2012;129.06;113.15
12/10/2012;128.43;110.38
19/10/2012;129.13;113.65
26/10/2012;129.18;111.58
02/11/2012;129.41;113.87
