Date;Otea Actions Europe;sx5e
05/06/2009;100;100
12/06/2009;99.97;100.24
19/06/2009;98.35;97.27
26/06/2009;97.9;95.48
03/07/2009;97.77;94.94
10/07/2009;95.93;91.14
17/07/2009;98.39;98.64
24/07/2009;100.82;103.18
31/07/2009;101.76;105.39
07/08/2009;103.15;108.11
14/08/2009;102.79;106.64
21/08/2009;105.07;109.69
28/08/2009;105.91;112
04/09/2009;104.3;109.59
11/09/2009;107.07;113.11
18/09/2009;108.67;115.34
25/09/2009;107.77;113.13
02/10/2009;106.5;110.28
09/10/2009;109.42;115.14
16/10/2009;110.07;115.59
23/10/2009;109.66;115.3
30/10/2009;106.28;109.6
06/11/2009;108.41;111.63
13/11/2009;110.69;115.18
20/11/2009;109.2;113.18
27/11/2009;109.22;113.1
04/12/2009;111.21;116.27
11/12/2009;111.29;114.35
18/12/2009;111.66;114.7
25/12/2009;113.95;118.13
01/01/2010;114.52;118.45
08/01/2010;117.16;120.56
15/01/2010;115.76;117.46
22/01/2010;112.71;113.33
29/01/2010;111.25;110.93
05/02/2010;106.9;105.13
12/02/2010;107.36;106.84
19/02/2010;111.01;111.59
26/02/2010;110.42;109
05/03/2010;115.13;114.95
12/03/2010;115.9;115.79
19/03/2010;116.91;115.77
26/03/2010;118;117.49
02/04/2010;119.12;118.99
09/04/2010;120;119.59
16/04/2010;119.72;117.84
23/04/2010;119.99;116.58
30/04/2010;117.19;112.53
07/05/2010;105.25;99.88
14/05/2010;110.34;105.22
21/05/2010;107.07;102.84
28/05/2010;109.2;104.43
04/06/2010;107.77;102.01
11/06/2010;110.62;105.4
18/06/2010;113.68;109.34
25/06/2010;110.1;105.04
02/07/2010;105.44;100.77
09/07/2010;110.37;107.11
16/07/2010;109.33;105.69
23/07/2010;113.2;108.63
30/07/2010;112.96;109.55
06/08/2010;113.79;111.03
13/08/2010;110.76;108.21
20/08/2010;109.29;105.63
27/08/2010;107.78;105.08
03/09/2010;112.03;109.71
10/09/2010;112.89;111.08
17/09/2010;113.57;110.16
24/09/2010;114.79;111.57
01/10/2010;113.91;109.18
08/10/2010;115.75;111.28
15/10/2010;117.27;113.52
22/10/2010;118.16;114.8
29/10/2010;117.02;113.66
05/11/2010;118.28;114.89
12/11/2010;117.41;112.75
19/11/2010;118.18;113.69
26/11/2010;115.6;109.34
03/12/2010;116.53;111.15
10/12/2010;119.96;113.44
17/12/2010;120.94;112.73
24/12/2010;122.19;114.33
31/12/2010;121.22;111.57
07/01/2011;121.55;112.19
14/01/2011;123.34;116.67
21/01/2011;124.52;118.67
28/01/2011;124.49;118.02
04/02/2011;125.57;119.98
11/02/2011;126.59;120.82
18/02/2011;127.67;122.56
25/02/2011;126.28;119.25
04/03/2011;125.05;117.82
11/03/2011;123.29;115.21
18/03/2011;121.37;111.56
25/03/2011;125.15;116.31
01/04/2011;126.64;118.37
08/04/2011;127.65;119.24
15/04/2011;126.4;116.61
22/04/2011;128.06;117.3
29/04/2011;129.51;120.3
06/05/2011;129.43;117.97
13/05/2011;128.65;115.64
20/05/2011;128.19;114.01
27/05/2011;128.34;112.63
03/06/2011;128.3;111.42
10/06/2011;126.41;109.16
17/06/2011;126.56;110.66
24/06/2011;125.65;108.5
01/07/2011;130.22;114.88
08/07/2011;129.84;111.46
15/07/2011;124.92;106.88
22/07/2011;128.27;110.76
29/07/2011;122.58;106.68
05/08/2011;105.83;94.89
12/08/2011;103.9;92.18
19/08/2011;92.84;86.25
26/08/2011;97.91;87.51
02/09/2011;99.98;88.72
09/09/2011;93.15;82.84
16/09/2011;95.29;86.26
23/09/2011;86.34;80.94
