Date;OTEA ABSOLUTE RETURN;Eonia
06/07/2012;100;100.0062994
13/07/2012;99.98;100.0085421
20/07/2012;99.99;100.0107465
27/07/2012;100;100.0128744
03/08/2012;99.99;100.0150023
10/08/2012;100.01;100.0172068
17/08/2012;100.01;100.019354
24/08/2012;100.01;100.0214053
31/08/2012;100.02;100.0235142
07/09/2012;99.92;100.0255274
14/09/2012;99.8;100.0273489
21/09/2012;100.2;100.0291705
28/09/2012;99.93;100.0312221
05/10/2012;100;100.0330054
12/10/2012;99.77;100.0347695
19/10/2012;99.76;100.0365912
26/10/2012;99.88;100.0382405
02/11/2012;99.6;100.0399664
09/11/2012;99.86;100.0413473
16/11/2012;99.75;100.0428624
23/11/2012;99.66;100.0442817
30/11/2012;99.65;100.0457585
07/12/2012;99.7;100.0471394
14/12/2012;99.46;100.0485588
21/12/2012;99.47;100.0497097
28/12/2012;99.28;100.0512249
04/01/2013;99.58;100.0525292
11/01/2013;99.98;100.0538144
18/01/2013;100.81;100.0551188
25/01/2013;100.64;100.0564807
01/02/2013;100.32;100.0580344
08/02/2013;100.41;100.0593388
15/02/2013;100.22;100.0604899
22/02/2013;100.35;100.0618519
01/03/2013;100.22;100.0629837
08/03/2013;100.58;100.0641348
15/03/2013;100.76;100.0654777
22/03/2013;101.28;100.066648
28/03/2013;102.1;100.0687962
05/04/2013;102.11;100.070235
12/04/2013;102.52;100.071808
19/04/2013;102.4;100.0734003
26/04/2013;102.8;100.0749734
03/05/2013;102.36;100.0764507
10/05/2013;102.43;100.0778705
17/05/2013;102.5;100.0791368
24/05/2013;102.19;100.0806908
31/05/2013;101.79;100.0828777
07/06/2013;101.75;100.0843742
14/06/2013;102.06;100.0858133
21/06/2013;102;100.0874249
28/06/2013;102.03;100.0914134
05/07/2013;102.26;100.0930827
12/07/2013;102.86;100.094752
19/07/2013;102.85;100.0966324
26/07/2013;102.94;100.0984936
02/08/2013;103.05;100.1001054
09/08/2013;103.23;100.101679
16/08/2013;102.88;100.1031758
23/08/2013;103.12;100.1046535
30/08/2013;103.21;100.1067066
06/09/2013;103.23;100.108146
13/09/2013;103.14;100.1095278
20/09/2013;103.22;100.1110248
27/09/2013;103.29;100.112656
04/10/2013;103.27;100.1142682
11/10/2013;103.24;100.1158995
18/10/2013;103.26;100.1176843
25/10/2013;103.36;100.1195267
01/11/2013;103.28;100.1212924
08/11/2013;103.37;100.1227703
15/11/2013;103.3;100.1242867
22/11/2013;103.31;100.126532
29/11/2013;103.38;100.1318438
06/12/2013;103.41;100.1342811
13/12/2013;103.38;100.1371596
20/12/2013;103.36;100.1402491
